﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Espluga de Francolí, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:430542
;Homes;Dones;Total
05/2024;950;815;1765
04/2024;940;820;1760
03/2024;945;825;1765
02/2024;935;805;1740
01/2024;930;790;1720
12/2023;910;795;1705
11/2023;925;800;1725
10/2023;920;800;1725
09/2023;925;795;1720
08/2023;935;780;1715
07/2023;950;800;1755
06/2023;945;800;1745
05/2023;940;815;1755
04/2023;965;815;1780
03/2023;945;800;1745
02/2023;930;780;1710
01/2023;925;790;1715
12/2022;910;785;1695
11/2022;930;800;1730
10/2022;915;795;1710
09/2022;925;795;1715
08/2022;925;775;1700
07/2022;940;800;1740
06/2022;930;785;1715
05/2022;920;790;1705
04/2022;910;780;1695
03/2022;910;780;1685
02/2022;910;775;1685
01/2022;910;775;1685
12/2021;893;787;1680
11/2021;917;797;1714
10/2021;921;798;1719
09/2021;923;781;1704
08/2021;913;760;1673
07/2021;944;783;1727
06/2021;924;764;1688
05/2021;921;780;1701
04/2021;893;767;1660
03/2021;898;758;1656
02/2021;908;754;1662
01/2021;913;755;1668
12/2020;889;753;1642
11/2020;907;764;1671
10/2020;916;781;1697
09/2020;902;761;1663
08/2020;912;735;1647
07/2020;917;753;1670
06/2020;902;716;1618
05/2020;878;739;1617
03/2020;875;751;1626
12/2019;901;757;1658
09/2019;940;773;1713
06/2019;988;779;1767
03/2019;958;791;1749
12/2018;893;723;1616
09/2018;931;762;1693
06/2018;963;755;1718
03/2018;915;754;1669
12/2017;854;722;1576
09/2017;898;771;1669
06/2017;917;770;1687
03/2017;897;774;1671
12/2016;849;763;1612
09/2016;896;751;1647
06/2016;899;765;1664
03/2016;873;742;1615
12/2015;831;737;1568
09/2015;861;708;1569
06/2015;889;728;1617
03/2015;835;708;1543
12/2014;794;688;1482
09/2014;817;698;1515
06/2014;847;703;1550
03/2014;820;700;1520
12/2013;796;701;1497
09/2013;810;693;1503
06/2013;830;701;1531
03/2013;806;692;1498
12/2012;804;686;1490
09/2012;823;696;1519
06/2012;841;696;1537
03/2012;828;703;1531

