﻿Aprofitament de la SAU
Pla de l'Estany
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=com:28&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;445;843
  ha;8563;8765
 secà;;
 explot.;418;762
 ha;7518;7887
 regadiu;;
 explot.;318;574
 ha;1045;879
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;442;841
 ha;8487;8721
 secà;;
 explot.;416;760
 ha;7488;7878
 regadiu;;
 explot.;314;573
 ha;998;842
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;9;17
 ha;42;43
 secà;;
 explot.;2;9
 ha;1;6
 regadiu;;
 explot.;7;8
 ha;41;37
 oliverar;;
 total;;
 explot.;7;2
 ha;7;1
 secà;;
 explot.;5;2
 ha;2;1
 regadiu;;
 explot.;2;0
 ha;5;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;1
 ha;27;0
 secà;;
 explot.;1;1
 ha;27;0
 regadiu;;
 explot.;1;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;46;25
 ha;511;107
 secà;;
 explot.;42;21
 ha;491;86
 regadiu;;
 explot.;6;5
 ha;20;22
   altres;;
 explot.;4;19
 ha;18;61

