﻿Llars unipersonals. Per nacionalitat, sexe i edat
Lloret de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:170950&lang=en
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;27;18;42;33;24;57;57;39;99
De 25 a 34 anys;129;117;246;126;84;210;255;198;456
De 35 a 44 anys;279;138;417;186;87;273;465;228;693
De 45 a 54 anys;402;222;621;189;108;297;591;330;918
De 55 a 64 anys;330;291;621;96;102;198;426;396;819
De 65 a 74 anys;234;336;567;54;90;144;285;426;711
De 75 a 84 anys;123;300;423;21;51;72;144;351;495
85 anys o més;39;144;183;6;12;15;42;153;195
Total;1557;1560;3120;708;561;1269;2262;2121;4386

