﻿Distribució de la superfície agrícola utilitzada (SAU)
Ulldemolins
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431573&lang=en
;2009;1999
   Total;;
   explot.;71;76
    ha;701;1573
 secà;;
 explot.;71;75
 ha;638;1536
 regadiu;;
 explot.;36;47
 ha;63;38
       Terres llaurades;;
 explot.;69;76
 ha;638;773
        Pastures permanents;;
 explot.;5;1
 ha;63;800

