﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Canyelles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080431&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;133;57;28
Tècnics i professionals científics i intel·lectuals;67;40;18
Tècnics i professionals de suport;124;74;46
Empleats administratius;86;22;5
Treballadors de serveis i venedors de comerç;114;62;27
Treballadors qualificats en activitats agràries i pesqueres;14;6;6
Artesans i treballadors qualificats de les indústries i la construcció;222;116;75
Operadors d'instal·lacions i maquinària, i muntadors;135;96;64
Treballadors no qualificats;63;38;12
Forces armades;1;0;0
Total;959;511;281

