﻿Naixements, defuncions i matrimonis. Recomptes
Alt Camp
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Notes:
- A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=79&geo=com:01
;Naixements;Defuncions;Matrimonis
2022;324;437;169
2021;323;409;160
2020;329;450;74
2019;338;432;133
2018;334;424;126
2017;381;412;155
2016;422;410;158
2015;456;430;174
2014;389;396;136
2013;436;426;140
2012;447;419;157
2011;488;415;149
2010;518;392;146
2009;492;376;186
2008;556;419;209
2007;514;400;184
2006;425;372;204
2005;403;385;180
2004;373;363;190
2003;407;409;201
2002;384;389;157
2001;344;378;163
2000;372;378;152
1999;311;392;158
1998;326;349;163
1997;294;343;179
1996;274;298;173
1995;295;384;161
1994;307;319;172
1993;312;384;143
1992;317;338;178
1991;297;368;183
1990;283;315;156
1989;291;378;168
1988;329;343;173
1987;349;325;175
1986;369;364;169
1985;331;339;191
1984;339;336;198
1983;351;318;151
1982;421;333;178
1981;420;319;181
1980;453;342;212
1979;475;309;208
1978;514;354;215
1977;517;362;230
1976;504;330;198
1975;513;349;240

