﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Roda de Ter
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:081831
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;890;200;0;0;0;1090
Curs 2021/22;890;185;0;0;0;1075
Curs 2020/21;870;180;0;0;0;1050
Curs 2019/20;870;175;0;0;0;1045
Curs 2018/19;860;175;0;0;0;1035
Curs 2017/18;855;165;0;0;0;1020
Curs 2016/17;840;185;0;0;0;1025
Curs 2015/16;830;160;0;0;0;990
Curs 2014/15;825;170;0;0;0;995
Curs 2013/14;805;195;0;0;0;1000
Curs 2012/13;805;200;0;0;0;1005
Curs 2011/12;825;205;0;0;0;1030

