﻿Población. Por la relación con la actividad económica, sexo y edad
Montferrer i Castellbò. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251403&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;3;11;14;5;13;18;5;13;18
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;10;23;0;0;0;0;1;1;13;11;24;13;11;24
De 10 a 14 años;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;16;14;30;0;0;0;0;0;0;16;14;30;16;15;31
De 15 a 19 años;2;4;6;0;0;0;0;0;0;2;4;6;0;0;0;0;0;0;0;0;0;10;20;30;0;0;0;0;0;0;10;20;30;12;24;36
De 20 a 24 años;13;14;27;3;1;4;2;2;4;18;17;35;0;0;0;0;0;0;0;0;0;7;12;19;0;2;2;2;0;2;9;14;23;27;31;58
De 25 a 29 años;20;14;34;1;0;1;1;2;3;22;16;38;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;22;17;39
De 30 a 34 años;20;20;40;0;0;0;2;2;4;22;22;44;0;0;0;0;0;0;0;1;1;0;0;0;0;5;5;0;1;1;0;7;7;22;29;51
De 35 a 39 años;25;9;34;1;0;1;0;1;1;26;10;36;0;0;0;0;0;0;1;0;1;0;0;0;1;2;3;0;2;2;2;4;6;28;14;42
De 40 a 44 años;31;13;44;0;0;0;0;1;1;31;14;45;0;0;0;0;0;0;2;0;2;0;0;0;0;9;9;0;0;0;2;9;11;33;23;56
De 45 a 49 años;35;14;49;0;0;0;1;2;3;36;16;52;0;0;0;0;0;0;0;0;0;1;0;1;0;12;12;0;1;1;1;13;14;37;29;66
De 50 a 54 años;43;14;57;0;0;0;2;0;2;45;14;59;0;0;0;0;1;1;1;0;1;0;0;0;0;10;10;2;1;3;3;12;15;48;26;74
De 55 a 59 años;22;3;25;0;0;0;2;0;2;24;3;27;0;0;0;2;2;4;1;0;1;0;0;0;0;11;11;2;2;4;5;15;20;29;18;47
De 60 a 64 años;10;0;10;0;0;0;1;0;1;11;0;11;0;0;0;4;2;6;0;1;1;0;0;0;0;8;8;0;0;0;4;11;15;15;11;26
65 años o más;1;3;4;0;0;0;0;0;0;1;3;4;0;0;0;84;39;123;2;2;4;0;0;0;0;32;32;2;3;5;88;76;164;89;79;168
Total;222;109;331;5;1;6;11;10;21;238;120;358;0;0;0;90;44;134;7;4;11;49;59;108;1;91;92;11;22;33;158;220;378;396;340;736

