﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Sant Julià de Ramis. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:171693
;Homes;Dones;Total
Agricultura i ramaderia;27;12;39
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;158;53;211
Electricitat gas i aigua;4;0;4
Construcció;130;14;144
Comerç i reparació;73;78;151
Hostaleria;34;43;77
Transport i comunicacions;42;11;53
Mediació financera;12;16;28
Immob., lloguers i serveis empr.;42;25;67
Adm. pública defensa i SS;25;30;55
Educació;17;33;50
Sanitat i serveis socials;15;57;72
Altres serveis;9;16;25
Personal domèstic;0;14;14
Organismes extraterrit.;0;0;0
Total;588;402;990

