﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Pere de Ribes
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082310
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);595;69;12;0;676
12/2023 (p);581;71;11;0;663
09/2023 (p);587;69;11;0;667
06/2023 (p);596;71;10;0;677
03/2023 (p);588;65;11;0;664
12/2022 (p);585;66;11;0;662
09/2022 (p);595;62;11;0;668
06/2022 (p);580;68;8;0;656
03/2022 (p);578;63;7;0;648
12/2021 (p);582;68;7;0;657
09/2021 (p);587;63;7;0;657
06/2021 (p);590;64;6;0;660
03/2021 (p);569;64;7;0;640
12/2020 (p);564;65;7;0;636

