﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Puigpelat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:431191&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;90;205;195;135;620
04/2024;85;210;195;135;625
03/2024;95;205;190;130;620
02/2024;90;195;180;130;595
01/2024;90;200;185;125;595
12/2023;90;200;190;125;605
11/2023;85;205;190;125;610
10/2023;85;205;190;125;610
09/2023;85;205;190;120;600
08/2023;85;200;190;115;590
07/2023;85;205;190;115;590
06/2023;85;210;190;115;595
05/2023;75;210;195;125;605
04/2023;80;205;190;120;595
03/2023;85;215;190;125;610
02/2023;85;210;190;120;605
01/2023;90;215;185;120;610
12/2022;85;220;190;120;615
11/2022;85;220;195;115;615
10/2022;90;215;190;115;610
09/2022;85;210;195;115;605
08/2022;90;210;190;105;590
07/2022;95;220;185;100;605
06/2022;100;220;185;100;605
05/2022;85;220;185;110;600
04/2022;80;215;185;110;595
03/2022;80;215;185;105;590
02/2022;85;220;185;100;585
01/2022;80;220;185;100;585
12/2021;77;215;190;99;581
11/2021;88;218;191;99;596
10/2021;80;213;187;101;581
09/2021;88;212;189;100;589
08/2021;90;205;190;92;577
07/2021;100;212;186;93;591
06/2021;94;211;181;94;580
05/2021;85;205;180;101;571
04/2021;78;206;183;97;564
03/2021;76;205;187;99;567
02/2021;73;209;184;97;563
01/2021;74;208;182;98;562
12/2020;74;209;182;99;564
11/2020;76;213;178;100;567
10/2020;79;216;182;97;574
09/2020;77;218;177;91;563
08/2020;85;212;174;88;559
07/2020;90;209;173;82;554
06/2020;80;211;171;79;541
05/2020;71;207;174;85;537
03/2020;74;205;178;85;542
12/2019;73;208;179;86;546
09/2019;74;220;180;84;558
06/2019;80;232;173;77;562
03/2019;71;228;178;79;556
12/2018;58;209;184;74;525
09/2018;61;226;192;76;555
06/2018;76;237;186;69;568
03/2018;71;220;187;68;546
12/2017;64;215;180;66;525
09/2017;63;224;184;66;537
06/2017;76;230;164;62;532
03/2017;61;220;172;70;523
12/2016;65;219;175;65;524
09/2016;62;237;163;64;526
06/2016;68;247;152;61;528
03/2016;69;245;157;62;533
12/2015;68;236;152;62;518
09/2015;68;241;148;59;516
06/2015;73;234;140;53;500
03/2015;72;234;141;56;503
12/2014;61;230;137;54;482
09/2014;73;243;134;49;499
06/2014;70;247;126;44;487
03/2014;59;240;134;48;481
12/2013;63;237;135;44;479
09/2013;68;240;139;42;489
06/2013;62;235;125;39;461
03/2013;65;231;126;40;462
12/2012;64;236;125;38;463
09/2012;73;237;124;43;477
06/2012;75;246;117;40;478
03/2012;84;233;121;44;482

