﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Campllong
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:170388
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,3;0,0;0,8;0,0;0,0;0,0;1,1;0,3;0,1;1,0;0,8;0,0;0,0;0,0;0,0;0,1;0,6;0,3;0,2;0,0;5,3
2022;0,3;0,0;1,4;0,2;0,0;0,3;1,0;1,6;0,2;1,3;0,8;0,1;0,0;0,8;0,3;0,3;0,6;0,0;0,3;0,0;9,6
2021;1,3;0,0;2,0;0,0;0,0;0,0;0,3;0,8;0,8;1,1;1,4;0,0;0,1;0,6;0,3;0,0;0,2;0,3;0,3;0,0;9,2
2020;1,1;0,0;1,1;0,0;0,6;0,0;0,4;0,2;0,8;1,0;1,3;0,1;0,0;0,3;0,8;0,4;0,0;0,3;1,1;0,1;9,3
2019;0,2;0,0;1,3;0,0;0,0;0,0;1,4;0,0;0,3;1,2;1,5;0,0;0,0;0,0;0,7;0,0;0,0;0,1;0,5;0,0;7,1
2018;0,3;0,0;4,3;0,0;0,0;0,0;1,2;0,3;0,1;1,6;1,2;0,0;0,0;0,0;0,6;0,1;0,2;0,0;0,9;0,0;10,5
2017;0,7;0,0;4,1;0,0;0,0;0,2;0,5;0,1;0,5;0,4;2,2;0,0;0,0;0,1;2,3;0,3;0,3;0,2;0,7;0,0;12,3
2016;0,4;0,0;2,9;0,0;0,0;0,0;0,6;0,2;0,3;0,0;3,5;0,3;0,0;0,0;2,8;1,2;1,0;0,0;0,7;0,0;13,8
2015;0,3;0,0;2,7;0,0;0,3;0,0;0,0;1,1;0,3;0,2;3,0;0,3;0,0;0,0;2,6;0,2;0,3;0,0;0,1;0,0;11,2
2014;0,1;0,0;3,7;0,7;0,3;0,3;0,5;0,6;2,3;0,2;2,8;0,8;0,0;0,0;2,6;0,0;0,1;1,0;1,0;0,0;16,7
2013;0,3;0,0;1,4;0,6;1,3;0,3;1,6;0,1;2,6;0,5;2,8;0,8;0,0;0,1;4,0;0,5;0,8;1,6;0,7;0,0;19,8
2012;0,3;0,0;2,5;0,3;3,0;0,5;5,1;1,2;1,4;1,3;2,7;0,2;0,0;0,0;4,1;0,0;0,3;0,0;3,1;0,2;26,0
2011;1,3;0,0;2,2;0,2;0,8;1,1;4,9;1,1;1,3;1,6;1,6;1,2;0,2;0,9;2,3;0,9;0,1;0,0;1,8;0,9;24,3
2010;2,2;0,0;1,3;0,0;0,3;1,9;2,0;0,4;1,2;1,1;1,6;0,0;0,0;1,6;1,2;1,3;0,5;0,5;0,3;1,1;18,3
2009;0,7;0,0;2,3;0,1;0,5;0,8;2,3;0,0;2,3;0,9;0,2;0,0;0,0;1,2;0,1;0,3;0,3;0,0;1,5;0,0;13,4

