﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Darnius
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170600
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;11;33;46
06/2020;..;..;12;32;46
03/2020;..;..;12;32;46
12/2019;..;..;12;32;46
09/2019;..;..;12;33;47
06/2019;..;..;12;34;48
03/2019;..;..;13;34;49
12/2018;..;..;13;34;49
09/2018;..;..;10;33;45
06/2018;..;..;10;34;46
03/2018;..;..;10;35;47
12/2017;..;..;10;35;47
09/2017;..;..;9;34;45
06/2017;..;..;9;36;47
03/2017;..;..;8;31;41
12/2016;..;..;8;34;44
09/2016;..;..;8;36;46
06/2016;..;..;8;35;46
03/2016;..;..;8;32;43
12/2015;2;1;7;31;41
09/2015;..;..;7;32;42
06/2015;..;..;7;31;41
03/2015;..;..;7;28;38
12/2014;..;..;7;30;40
09/2014;..;..;8;31;42
06/2014;..;..;8;31;42
03/2014;..;..;7;26;36
12/2013;..;..;8;28;39
09/2013;..;..;8;30;41
06/2013;..;..;10;29;43
03/2013;..;..;8;27;39
12/2012;..;..;10;28;42
09/2012;..;..;9;27;40
06/2012;..;..;9;27;40
03/2012;..;..;9;26;40
12/2011;..;..;9;26;40
09/2011;..;..;10;29;44
06/2011;..;..;10;29;44
03/2011;..;..;9;29;44
12/2010;..;..;9;32;47
09/2010;..;..;10;30;47
06/2010;..;..;10;31;48
03/2010;..;..;10;31;49
12/2009;..;..;9;30;48
09/2009;..;..;9;29;49
06/2009;..;..;10;30;51
03/2009;..;..;10;29;50
12/2008;..;..;10;28;49
09/2008;..;..;10;29;50
06/2008;..;..;10;29;50
03/2008;..;..;11;28;51

