﻿Conreus herbacis: lleguminoses per a gra
Prats de Rei, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=mun:081705
;1999;1989
     Total;;
 explot.;4;1
 ha;21;0
      Secà;;
 explot.;4;0
 ha;21;0
       Regadiu;;
 explot.;0;1
 ha;0;0
     Cigrons;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;2;0
 ha;12;0
 secà;;
 explot.;2;0
 ha;12;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;2;1
 ha;10;0
 secà;;
 explot.;2;0
 ha;10;0
 regadiu;;
 explot.;0;1
 ha;0;0

