﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Martí de Llémena
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171729&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;34,45;18,72;19,35;15,70;62,29;38,85;46,45;235,81
2020;30,75;14,69;19,70;15,70;33,72;59,94;52,12;226,62
2019;38,91;16,52;20,95;15,10;27,66;53,40;42,46;215,00
2018;23,84;18,64;21,54;14,80;61,67;36,96;44,74;222,19
2017;21,22;18,99;15,75;15,70;65,68;73,10;69,37;279,81
2016;17,41;15,87;13,98;15,70;0,00;56,64;40,73;160,33
2015;16,46;13,61;8,25;21,00;0,00;31,64;39,22;130,18
2014;17,54;13,57;7,99;13,00;0,00;39,10;43,31;134,51
2013;15,73;13,59;7,52;13,00;0,92;18,96;36,51;106,23
2012;19,94;11,67;7,61;12,40;1,49;33,31;53,59;140,02
2011;15,38;13,86;7,81;..;85,77;29,97;74,64;227,43
2010;11,46;14,90;7,70;..;96,58;33,24;29,69;193,57
2009;12,56;15,49;7,85;..;79,40;15,74;5,83;136,87
2008;12,96;15,78;7,62;..;65,57;13,76;12,15;127,84
2007;22,11;27,84;7,59;..;64,01;12,83;10,59;144,97
2006;17,89;21,21;4,73;..;143,42;11,54;6,98;205,77
2005;20,62;20,69;4,01;..;115,36;4,46;..;165,14
2004;30,45;51,49;0,57;..;65,79;9,64;0,02;157,96
2003;20,74;14,87;20,73;..;..;6,74;0,02;63,10
2002;12,59;11,81;2,39;..;..;4,58;0,02;31,39
2001;12,96;10,64;1,06;..;..;..;0,02;24,68
2000;8,69;8,57;1,21;..;..;6,72;0,02;25,21

