﻿Població a 1 de gener. Per sexe
Súria
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082747
;Homes;Dones;Total
2023;2930;3116;6046
2022;2873;3048;5921
2021;2871;3052;5923
2020;2894;3054;5948
2019;2897;3045;5942
2018;2874;3021;5895
2017;2882;3029;5911
2016;2841;3032;5873
2015;2858;3069;5927
2014;2891;3108;5999
2013;2963;3158;6121
2012;3009;3209;6218
2011;3052;3203;6255
2010;3118;3241;6359
2009;3162;3276;6438
2008;3168;3286;6454
2007;3131;3238;6369
2006;3078;3212;6290
2005;3040;3162;6202
2004;3044;3149;6193
2003;3031;3123;6154
2002;3032;3116;6148
2001;3022;3117;6139
2000;3026;3131;6157
1999;3038;3155;6193
1998;3069;3196;6265

