﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sidamon
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:252056
;2009
      Total;
 explot.;38
 jornades;6717
 UTA;26
     Mà d'obra familiar;
 total;
  explot.;36
 nombre persones;65
  jornades;4903
  UTA;19
 titular;
 nombre persones;36
  jornades;3158
  UTA;12
 altres familiars;
  explot.;19
 nombre persones;29
  jornades;1745
  UTA;7
       Mà d'obra assalariada;
 total;
  explot.;9
  jornades;1359
  UTA;5
 fixa;
  explot.;9
 nombre persones;13
  jornades;1356
  UTA;5
 eventual;
  explot.;3
  jornades;3
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;16
 jornades;455
 UTA;2

