﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Ginestar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:430672&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;3;3;3;1;1;0;0;1;0;0;12
dones;0;3;3;3;0;1;1;0;0;1;0;12
total;0;6;6;6;1;2;1;0;1;1;0;24
Personal directiu;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;1;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;0;0;0;0;0;1;0;3
Seveis administratius;;;;;;;;;;;;
homes;0;0;2;1;0;0;2;1;1;1;0;8
dones;1;5;1;3;0;1;0;0;0;0;0;11
total;1;5;3;4;0;1;2;1;1;1;0;19
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;1;0;0;1;1;1;2;0;0;7
dones;1;0;1;1;1;3;2;0;1;2;0;12
total;1;1;2;1;1;4;3;1;3;2;0;19
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;3;0;0;0;0;0;1;1;0;6
dones;1;2;1;0;0;1;0;0;0;0;1;6
total;1;3;4;0;0;1;0;0;1;1;1;12
Agricultors i pescadors;;;;;;;;;;;;
homes;2;2;5;4;11;13;10;9;17;24;0;97
dones;1;0;0;0;0;1;0;0;1;4;1;8
total;3;2;5;4;11;14;10;9;18;28;1;105
Treballadors industrials;;;;;;;;;;;;
homes;7;15;19;11;9;8;10;3;4;1;0;87
dones;0;2;7;1;1;1;0;0;0;1;0;13
total;7;17;26;12;10;9;10;3;4;2;0;100
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;9;22;34;20;21;23;23;14;26;28;0;220
dones;4;12;13;8;2;8;3;0;2;8;2;62
total;13;34;47;28;23;31;26;14;28;36;2;282

