﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Prat de Llobregat, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081691&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;275;32;307
Pesca;22;5;27
Extracció gas i petroli;25;6;31
Electricitat gas i aigua;93;13;106
Ext i trans. minerals;168;33;201
Indústria química;1335;252;1587
Cont maquin mat elèctric;1887;322;2209
Material transport;1278;188;1466
Alimentació i begudes;579;199;778
Tèxtil, cuir confecció;912;336;1248
Suro i fusta;382;43;425
Paper i arts gràfiques;668;159;827
Plàstics indu. manufact.;187;64;251
Construcció;1743;100;1843
Comerç i reparació;1629;1464;3093
Hostaleria i restauració;794;529;1323
Transport i act. annexes;1662;251;1913
Comuni- cacions;191;61;252
Assegurances i financeres;240;127;367
Servei empr. llogers;521;269;790
Adm pública defensa i SS;563;300;863
Educació i investigació;366;457;823
Sanitat i assis. social;147;359;506
Altres serveis;414;940;1354
Total;16081;6509;22590

