﻿Immigracions. Per municipi de destinació i lloc de procedència
Constantí
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:430477&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;158;58;60;35;311
2021;160;68;34;44;306
2020;147;53;43;39;282
2019;179;61;63;41;344
2018;159;104;40;46;349
2017;144;53;32;59;288
2016;205;63;54;41;363
2015;139;68;28;72;307
2014;117;76;15;49;257
2013;163;67;40;64;334
2012;132;88;53;60;333
2011;178;79;59;100;416
2010;146;88;48;72;354
2009;95;40;30;38;203
2008;118;57;43;64;282
2007;144;58;88;71;361
2006;177;88;91;64;420
2005;113;83;56;66;318
2004;110;88;69;44;311
2003;101;79;37;79;296
2002;68;35;26;38;167
2001;96;31;22;50;199
2000;61;25;17;21;124
1999;43;27;13;16;99
1998;39;32;12;18;101
1997;74;9;13;12;108
1995;47;21;18;28;114
1994;42;20;26;60;148
1993;72;22;7;25;126
1992;88;14;14;48;164
1990;40;4;16;15;75
1989;67;28;32;78;205
1988;30;8;11;19;68

