﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Terrassa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082798&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;89;138;99;3329;477;1440;5572
Tècnics i professionals científics i intel·lectuals;323;1213;714;4687;340;617;7894
Tècnics i professionals de suport;314;640;379;7571;501;746;10151
Empleats administratius;195;756;349;5931;315;279;7825
Treballadors de serveis i venedors de comerç;445;1265;241;7496;656;1134;11237
Treballadors qualificats en act. agràries i pesqueres;7;15;15;286;7;26;356
Artesans i treballadors qualificats de les indústries i la construcció;338;382;149;12812;960;1010;15651
Operadors d'instal·lacions i maquinària, i muntadors;241;357;111;9772;344;940;11765
Treballadors no qualificats;387;1151;183;5122;313;343;7499
Forces armades;3;4;1;46;0;1;55
Total;2342;5921;2241;57052;3913;6536;78005

