﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Esteve Sesrovires
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082080&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,61;2106,88;2450,25;4557,13
2020;1,66;2221,74;2453,53;4675,27
2019;1,45;2044,96;1976,89;4021,85
2018;1,43;2240,14;1826,06;4066,20
2017;1,33;2185,64;1535,26;3720,90
2016;1,29;2138,98;1463,64;3602,62
2015;1,32;2136,54;1520,52;3657,06
2014;1,36;2203,56;1536,98;3740,54
2013;1,29;2112,74;1446,28;3559,02
2012;1,44;2225,52;1733,98;3959,50
2011;1,48;2305,14;1720,73;4025,87
2010;1,54;2197,57;1929,62;4127,20
2009;1,77;2260,28;2391,02;4651,28
2008;1,67;2179,92;2030,30;4210,22
2007;1,83;2269,04;2219,92;4488,96
2006;1,79;2736,00;1573,26;4309,26
2005;1,89;2792,76;1563,15;4355,91
2004;1,84;2945,70;1076,66;4022,36
2003;1,77;2916,60;821,37;3737,97
2002;1,78;2858,92;653,28;3512,19
2001;2,02;2750,29;553,21;3303,50
2000;1,77;2510,00;392,93;2902,93

