﻿Población. Por la relación con la actividad económica, sexo y edad
Prats i Sansor. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251752&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;3;9;0;0;0;3;2;5;9;5;14;9;5;14
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;2;8;0;0;0;0;0;0;6;2;8;6;2;8
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;5;13;0;0;0;0;0;0;8;5;13;8;5;13
De 15 a 19 años;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;8;3;11;0;1;1;0;0;0;8;4;12;9;4;13
De 20 a 24 años;3;3;6;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;2;2;3;5;8
De 25 a 29 años;10;9;19;0;0;0;0;1;1;10;10;20;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;1;1;2;11;11;22
De 30 a 34 años;7;3;10;0;0;0;1;0;1;8;3;11;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;8;4;12
De 35 a 39 años;12;6;18;0;0;0;1;0;1;13;6;19;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;13;7;20
De 40 a 44 años;11;4;15;0;0;0;1;2;3;12;6;18;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4;12;10;22
De 45 a 49 años;13;5;18;0;0;0;1;1;2;14;6;20;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2;14;8;22
De 50 a 54 años;4;0;4;0;0;0;1;0;1;5;0;5;0;0;0;1;0;1;0;0;0;0;0;0;1;2;3;0;1;1;2;3;5;7;3;10
De 55 a 59 años;5;2;7;0;0;0;0;0;0;5;2;7;0;0;0;0;3;3;0;0;0;0;0;0;0;4;4;0;0;0;0;7;7;5;9;14
De 60 a 64 años;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;11;24;0;0;0;0;0;0;0;1;1;0;1;1;13;13;26;13;13;26
Total;68;32;100;0;0;0;5;4;9;73;36;109;0;0;0;14;15;29;0;0;0;29;15;44;1;16;17;3;4;7;47;50;97;120;86;206

