﻿Població que viu a la llar. Per sexe edat i posició a la llar
Alt Empordà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=com:02
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;73;0;0;0;4686;107;4866
De 5 a 9 anys;0;81;0;0;0;4689;114;4884
De 10 a 14 anys;0;93;0;0;0;4672;136;4901
De 15 a 19 anys;47;151;43;26;13;4966;214;5460
De 20 a 24 anys;325;341;478;341;78;5137;321;7021
De 25 a 29 anys;704;424;1416;1333;254;3301;503;7935
De 30 a 34 anys;778;329;1314;3383;434;1264;432;7934
De 35 a 39 anys;730;293;748;4931;540;597;345;8184
De 40 a 44 anys;565;255;546;4880;545;335;224;7350
De 45 a 49 anys;565;202;648;4282;496;228;159;6580
De 50 a 54 anys;563;173;992;3735;416;147;153;6179
De 55 a 59 anys;520;166;1598;2557;284;91;110;5326
De 60 a 64 anys;525;172;2019;1355;207;37;116;4431
De 65 a 69 anys;780;238;2831;1009;209;22;177;5266
De 70 a 74 anys;911;210;2488;499;206;3;210;4527
De 75 a 79 anys;933;229;1967;256;155;0;320;3860
De 80 a 84 anys;712;166;1001;112;111;0;387;2489
De 85 anys i més;564;177;469;57;114;0;525;1906
Total;9222;3773;18558;28756;4062;30176;4552;99099

