﻿Immigrants procedents de l'estranger en el darrer decenni. Població de 10 anys o més per sexe, grans grups d'edat i nacionalitat
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7555&geo=mun:080193
Grups d'edat;Espanyols;Estrangers;Total
Homes;7319;86576;93894
Menys de 16 anys;820;6535;7355
De 16 a 29 anys;1756;25908;27664
De 30 a 44 anys;3423;41787;45211
De 45 a 64 anys;960;11117;12077
De 65 anys i més;360;1228;1588
Dones;8507;87000;95507
Menys de 16 anys;956;4812;5768
De 16 a 29 anys;1895;29123;31018
De 30 a 44 anys;3694;39442;43136
De 45 a 64 anys;1519;12101;13621
De 65 anys i més;442;1522;1964
Total;15825;173576;189401
Menys de 16 anys;1776;11347;13123
De 16 a 29 anys;3651;55032;58682
De 30 a 44 anys;7118;81229;88347
De 45 a 64 anys;2479;23218;25697
De 65 anys i més;802;2750;3552

