﻿RFDB and RFDB per inhabitant
Barcelona
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:080193&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),35421999,21847,119.0
2020,34339419,20887,119.0
2019,36448588,22524,122.0
2018,34438947,21282,121.7
2017,33966787,21129,122.4
2016,33353967,20881,122.9
2015,32178981,20288,121.9
2014,30781413,19456,121.6
2013,30576487,19253,121.7
2012,30465844,19016,120.1
2011,32943816,20468,122.8
2010,33163615,20597,122.7

