﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Palau de Santa Eulàlia
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171194
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;7,23;4,24;4,21;2,10;0,00;7,65;2,18;27,61
2020;6,44;5,93;4,49;2,40;5,91;18,55;13,02;56,74
2019;5,32;4,08;3,36;3,30;0,18;8,75;7,71;32,70
2018;6,78;4,96;4,59;3,30;0,00;6,62;2,25;28,50
2017;4,96;3,96;3,29;2,70;0,00;7,03;0,47;22,41
2016;4,18;4,19;3,66;1,80;0,00;0,00;0,53;14,36
2015;4,07;3,75;2,75;3,00;0,00;1,60;0,41;15,58
2014;3,97;2,98;3,52;1,80;0,17;14,41;0,67;27,52
2013;4,66;4,08;2,09;2,10;0,16;0,53;0,13;13,73
2012;17,35;3,68;3,60;2,10;..;..;0,50;27,23
2011;6,83;3,23;1,71;..;0,08;0,34;0,20;12,39
2010;7,43;3,42;1,75;..;..;..;0,01;12,61
2009;4,20;2,92;1,69;..;..;..;0,04;8,85
2008;4,60;3,32;1,51;..;..;0,02;0,16;9,61
2007;4,60;5,00;2,62;..;..;..;0,01;12,23
2006;4,60;3,19;2,09;..;..;0,01;0,06;9,95
2005;3,20;2,56;1,53;..;..;..;..;7,29
2004;4,00;2,26;1,50;..;..;..;..;7,76
2003;2,60;2,97;1,59;..;..;..;..;7,16
2002;4,00;1,99;1,14;..;..;..;..;7,13
2001;3,00;2,46;1,60;..;..;..;..;7,06
2000;2,60;2,93;0,89;..;..;..;..;6,42

