﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vimbodí i Poblet
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:431763
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;4;75;32;..;..;112
2021;..;76;33;..;..;114
2020;..;80;34;..;..;119
2019;..;86;31;..;..;122
2018;..;88;32;..;..;123
2017;..;89;33;..;..;123
2016;..;86;37;..;..;126
2014;4;97;42;..;..;145
2013;..;98;42;..;..;145
2012;..;101;44;..;..;151
2011;4;102;45;..;..;154

