﻿Eleccions al Parlament de Catalunya. Dades generals
Artesa de Segre
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250349&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;2272;1332;1299;11;22;58,6;41,4
2017;2328;1940;1920;9;11;83,3;16,7
2015;2344;1840;1818;17;5;78,5;21,5
2012;2424;1764;1723;26;15;72,8;27,2
2010;2475;1623;1556;44;23;65,6;34,4
2006;2562;1617;1562;42;13;63,1;36,9
2003;2648;1914;1878;19;17;72,3;27,7
1999;2653;1706;1686;15;5;64,3;35,7
1995;2591;1889;1869;15;5;72,9;27,1
1992;2605;1755;1728;21;6;67,4;32,6
1988;2593;1728;1697;6;25;66,6;33,4
1984;2669;1966;1954;9;3;73,7;26,3
1980;2731;1528;1514;11;3;56,0;44,1

