﻿Eleccions municipals. Dades generals
Aitona
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:250387&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1532;1254;1224;24;6;81,9;18,1
2015;1576;1287;1244;14;29;81,7;18,3
2011;1630;1312;1266;23;23;80,5;19,5
2007;1751;1367;1311;26;30;78,1;21,9
2003;1810;1328;1277;35;16;73,4;26,6
1999;1821;1309;1211;71;27;71,9;28,1
1995;1809;1516;1503;6;7;83,8;16,2
1991;1817;1556;1532;5;19;85,6;14,4
1987;1835;1479;1458;10;11;80,6;19,4
1983;1758;1271;1256;2;13;72,3;27,7
1979;1722;1219;1207;0;12;70,8;29,2

