﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Catllar, el
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:430430
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;35;35;605;670
12/2023 (p);0;35;35;605;675
09/2023 (p);5;40;40;600;680
06/2023 (p);5;40;45;630;715
03/2023 (p);5;35;45;650;735
12/2022 (p);0;40;45;620;705
09/2022 (p);0;40;55;605;700
06/2022 (p);0;40;50;605;700
03/2022 (p);0;35;50;845;930
12/2021 (p);0;35;45;815;895
09/2021 (p);0;40;50;790;880
06/2021 (p);0;35;60;735;825
03/2021 (p);0;35;50;830;915
12/2020 (p);0;35;60;605;700

