﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Preixens. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:251771
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;1;0;1;0;0;0;0;0;2
2 habitacions;3;1;0;0;1;0;0;0;5
3 habitacions;5;4;0;2;0;1;0;0;12
4 habitacions;20;13;1;1;1;2;2;1;41
5 habitacions;16;15;4;3;3;3;6;2;52
6 habitacions;12;7;0;2;0;3;6;3;33
7 habitacions;1;7;2;2;1;3;1;0;17
8 habitacions;1;3;1;0;0;2;0;1;8
9 habitacions;0;2;0;0;0;0;0;0;2
10 habitacions i més;0;1;0;0;0;0;0;0;1
Total;59;53;9;10;6;14;15;7;173

