﻿Titulars persona física per edat i sexe
Camós
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:170353&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;28;31
 homes;19;23
 dones;9;8
 titulars caps explotació;;
 total;27;29
 homes;19;23
 dones;8;6
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;3
 homes;1;3
 dones;0;0
 titulars caps explotació;;
 total;1;3
 homes;1;3
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;3;9
 homes;3;7
 dones;0;2
 titulars caps explotació;;
 total;3;9
 homes;3;7
 dones;0;2
           De 45 a 54 anys;;
 titulars;;
 total;8;7
 homes;6;5
 dones;2;2
 titulars caps explotació;;
 total;8;6
 homes;6;5
 dones;2;1
             De 55 a 64 anys;;
 titulars;;
 total;6;6
 homes;4;2
 dones;2;4
 titulars caps explotació;;
 total;6;5
 homes;4;2
 dones;2;3
               De 65 anys o més;;
 titulars;;
 total;10;6
 homes;5;6
 dones;5;0
 titulars caps explotació;;
 total;9;6
 homes;5;6
 dones;4;0

