﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Santa Eulàlia de Ronçana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082482
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;3478;3252;3192;2520;23;3501
Girona;46;45;42;28;0;46
Lleida;32;31;32;16;0;32
Tarragona;32;28;26;15;0;32
Andalusia;523;290;284;82;48;571
Aragó;50;33;32;10;0;50
Astúries;11;10;9;4;0;11
Balears;4;4;4;3;0;4
Canàries;2;0;0;0;0;2
Cantàbria;2;2;2;1;0;2
Catella-la Manxa;57;35;36;11;3;60
Catella i Lleó;90;59;56;24;5;95
Comunitat Valenciana;39;30;29;8;1;40
Extremadura;90;55;50;16;4;94
Galícia;55;29;28;11;0;55
Madrid;28;21;22;12;0;28
Múrcia;30;22;21;6;2;32
Navarra;8;7;7;3;0;8
País Basc;14;13;13;10;0;14
La Rioja;2;0;0;0;0;2
Ceuta / Melilla;18;9;7;1;1;19
Estranger;123;86;85;57;25;148
Total;4734;4061;3977;2838;112;4846

