﻿Resultats de les eleccions municipals. Vots a partits
Preixens
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:251771&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;171;0;0;120;0;291
2007;0;150;0;0;171;0;321
2003;0;206;10;0;125;0;341
1999;0;207;27;0;115;0;349
1995;0;227;0;0;133;0;360
1991;0;210;0;0;0;0;210
1987;0;180;0;0;0;183;363
1983;0;194;0;0;0;0;194
1979;0;0;0;0;0;171;171

