﻿Population. By place of birth, sex and age
Sant Adrià de Besòs. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081944&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;885;839;1724;5;3;8;34;44;78;924;886;1810
From 5 to 9 years;916;865;1781;12;11;23;103;83;186;1031;959;1990
From 10 to 14 years;1001;885;1886;23;12;35;80;93;173;1104;990;2094
From 15 to 19 years;928;850;1778;19;16;35;163;155;318;1110;1021;2131
From 20 to 24 years;772;732;1504;25;28;53;361;329;690;1158;1089;2247
From 25 to 29 years;634;626;1260;33;28;61;465;443;908;1132;1097;2229
From 30 to 34 years;656;629;1285;49;55;104;533;572;1105;1238;1256;2494
From 35 to 39 years;736;715;1451;56;62;118;545;522;1067;1337;1299;2636
From 40 to 44 years;901;879;1780;76;73;149;561;549;1110;1538;1501;3039
From 45 to 49 years;1111;1019;2130;68;81;149;413;365;778;1592;1465;3057
From 50 to 54 years;931;966;1897;155;131;286;338;331;669;1424;1428;2852
From 55 to 59 years;847;836;1683;215;219;434;260;248;508;1322;1303;2625
From 60 to 64 years;518;544;1062;351;347;698;156;197;353;1025;1088;2113
From 65 to 69 years;291;355;646;352;432;784;88;120;208;731;907;1638
From 70 to 74 years;192;258;450;345;492;837;55;81;136;592;831;1423
From 75 to 79 years;169;202;371;390;611;1001;30;37;67;589;850;1439
From 80 to 84 years;108;121;229;263;454;717;15;16;31;386;591;977
85 years and over;104;195;299;268;516;784;10;19;29;382;730;1112
Total;11700;11516;23216;2705;3571;6276;4210;4204;8414;18615;19291;37906

