﻿Població. Per any d'arribada a Espanya i sexe
Alt Camp. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=com:01
;Homes;Dones;Total
2020;186;138;324
2019;303;222;525
2018;252;171;420
2017;156;132;288
2016;99;87;183
2011-2015;315;330;642
2001-2010;1920;1656;3576
1991-2000;312;231;543
1981-1990;90;66;156
Abans de 1981;72;66;138
Sempre hi ha viscut;19167;19113;38283
Total;22872;22206;45078

