﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Alt Urgell. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=com:04&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;11,4;7,0;18,4
De 20 a 24 anys;14,6;18,8;33,4
De 25 a 29 anys;27,8;24,9;52,8
De 30 a 34 anys;25,2;38,9;64,1
De 35 a 39 anys;24,0;39,0;63,0
De 40 a 44 anys;26,0;46,2;72,2
De 45 a 49 anys;29,7;49,2;78,9
De 50 a 54 anys;41,3;68,2;109,5
De 55 a 59 anys;44,0;53,9;97,9
De 60 anys i més;62,1;62,0;124,1
Total;306,1;408,2;714,3

