﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Castell d'Aro, Platja d'Aro i s'Agaró
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:170486&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;4025;1225
04/2024;3860;1210
03/2024;3795;1195
02/2024;3490;1160
01/2024;3335;1155
12/2023;3450;1170
11/2023;3470;1160
10/2023;3620;1155
09/2023;3910;1180
08/2023;4105;1175
07/2023;4335;1185
06/2023;4205;1175
05/2023;3880;1175
04/2023;3800;1165
03/2023;3620;1135
02/2023;3385;1120
01/2023;3260;1115
12/2022;3350;1120
11/2022;3345;1115
10/2022;3470;1110
09/2022;3685;1130
08/2022;4065;1135
07/2022;4270;1135
06/2022;4095;1145
05/2022;3775;1145
04/2022;3645;1135
03/2022;3345;1115
02/2022;3205;1105
01/2022;3135;1100
12/2021;3221;1105
11/2021;3231;1097
10/2021;3373;1110
09/2021;3480;1126
08/2021;3793;1136
07/2021;3969;1139
06/2021;3791;1135
05/2021;3419;1127
04/2021;3170;1110
03/2021;3146;1089
02/2021;2885;1078
01/2021;2862;1063
12/2020;2904;1077
11/2020;2871;1086
10/2020;2995;1097
09/2020;3115;1109
08/2020;3478;1112
07/2020;3615;1117
06/2020;3319;1093
05/2020;2860;1032
03/2020;2784;1031
12/2019;2979;1041
09/2019;3293;1068
06/2019;3778;1092
03/2019;3067;1028
12/2018;2854;1013
09/2018;3279;1066
06/2018;3612;1064
03/2018;3088;1016
12/2017;2646;1010
09/2017;3088;1040
06/2017;3487;1065
03/2017;2723;1000
12/2016;2591;987
09/2016;2911;1024
06/2016;3290;1033
03/2016;2738;992
12/2015;2518;962
09/2015;2794;1015
06/2015;3259;1037
03/2015;2724;989
12/2014;2510;1007
09/2014;2777;1032
06/2014;3172;1056
03/2014;2481;1007
12/2013;2427;1008
09/2013;2758;1047
06/2013;3118;1055
03/2013;2632;1009
12/2012;2440;1002
09/2012;2900;1066
06/2012;3136;1068
03/2012;2629;1012

