﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Sant Andreu de Llavaneres. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:081976&lang=es
;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;1;13;14
De 25 a 29 anys;59;97;156
De 30 a 34 anys;149;196;345
De 35 a 39 anys;226;258;484
De 40 a 44 anys;248;268;516
De 45 a 49 anys;228;210;438
De 50 a 54 anys;207;183;390
De 55 a 59 anys;167;164;331
De 60 a 64 anys;122;113;235
De 65 a 69 anys;141;108;249
De 70 a 74 anys;90;80;170
De 75 a 79 anys;61;33;94
De 80 a 84 anys;25;10;35
De 85 anys i més;17;9;26
Total;1742;1742;3484

