﻿Taxa de mortalitat estandarditzada (PEE 1976) amb intervals de confiança
Garrigues
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5899&geo=com:18
;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1996;1995;1994;1993;1992;1991;1990;1989;1988
   Homes;;;;;;;;;;;;;;;;;;;;;
  taxa ;602;644;668;688;701;693;661;631;648;681;696;760;785;740;740;725;722;737;780;782;809
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;556;596;618;637;649;642;611;582;598;629;643;704;727;684;684;669;665;679;719;720;746
 límit sup.;648;692;718;740;753;745;712;679;698;733;749;816;843;796;796;782;779;796;841;843;872
     Dones;;;;;;;;;;;;;;;;;;;;;
  taxa ;380;395;401;402;433;443;424;424;440;424;437;460;490;496;496;531;538;529;545;583;600
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;350;364;370;370;400;409;391;390;406;390;402;423;451;456;456;488;494;486;500;536;552
 límit sup.;410;425;432;433;466;477;457;457;474;458;471;498;529;537;537;574;581;573;590;630;649
       Total;;;;;;;;;;;;;;;;;;;;;
  taxa ;491;520;536;546;567;567;539;523;540;548;562;606;634;616;616;626;627;630;657;679;702
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;464;492;507;517;537;537;510;494;511;518;531;573;600;581;581;591;592;594;620;641;662
 límit sup.;518;548;565;576;597;597;569;552;570;578;594;639;669;650;650;661;663;666;695;717;741

