﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Almoster
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:430115&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1553,27;1832,88;1031,66;..;..;1669,46
2021;1484,07;1634,12;853,29;..;..;1476,44
2020;1314,40;1591,50;909,82;..;..;1446,79
2019;1441,79;1558,71;879,87;..;..;1417,04
2018;1566,05;1516,72;809,05;..;..;1379,53
2017;1455,67;1469,81;779,90;..;..;1325,95
2016;1448,21;1438,99;716,19;..;..;1298,32
2014;1465,42;1360,94;756,04;..;..;1266,74
2013;1429,98;1315,35;721,22;..;..;1220,15
2012;1317,10;1236,11;718,07;..;..;1149,88
2011;1295,85;1232,03;751,92;..;..;1157,70

