﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Malgrat de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:081108&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1475;466;298;2376;3862;7645
De 16 a 29 anys;..;..;..;307;974;1377
De 30 a 44 anys;921;..;..;973;972;2589
De 45 a 64 anys;334;205;..;648;1092;2199
De 65 anys i més;140;..;..;448;824;1480
Dones;1987;588;230;5240;1847;7531
De 16 a 29 anys;245;..;..;434;614;1223
De 30 a 44 anys;984;..;..;1731;388;2162
De 45 a 64 anys;610;276;..;2083;379;2545
De 65 anys i més;148;..;..;992;466;1600
Total;3461;1054;529;7616;5709;15176
De 16 a 29 anys;326;..;..;742;1588;2600
De 30 a 44 anys;1905;300;..;2704;1360;4751
De 45 a 64 anys;943;481;167;2731;1470;4744
De 65 anys i més;288;172;..;1440;1290;3081

