﻿Comptes de cotització. A últim dia del mes
Mont-roig del Camp
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:430923&lang=en
;Comptes de cotització
09/2020;347
06/2020;352
03/2020;305
12/2019;342
09/2019;375
06/2019;403
03/2019;340
12/2018;321
09/2018;387
06/2018;394
03/2018;346
12/2017;317
09/2017;384
06/2017;397
03/2017;324
12/2016;329
09/2016;372
06/2016;401
03/2016;336
12/2015;326
09/2015;374
06/2015;395
03/2015;336
12/2014;314
09/2014;375
06/2014;382
03/2014;311
12/2013;314
09/2013;370
06/2013;376
03/2013;330
12/2012;317
09/2012;375
06/2012;375
03/2012;310
12/2011;304
09/2011;344
06/2011;384
03/2011;333
12/2010;323
09/2010;379
06/2010;409
03/2010;360
12/2009;355
09/2009;386
06/2009;430
03/2009;376
12/2008;385
09/2008;435
06/2008;463
03/2008;448

