﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Falset
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:430555
;2011
Analfabetisme;..
Sense estudis;131
Educació primària;457
Educació secundària obligatòria;764
Batxillerat;245
Cicles de formació professional de grau mitjà;218
Cicles de formació professional de grau superior;154
Diplomatures universitàries;108
Graus universitaris;..
Llicenciatures, màsters i doctorat;214
Total;2372

