﻿Impost de béns immobles de naturalesa urbana (IBI)
Santa Eulàlia de Ronçana
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082482&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1996;4031;371375;2915295;92130;723
2021;1996;4035;370846;2799891;91907;694
2020;1996;4025;368768;2784200;91619;692
2019;1996;4024;371343;2803636;92282;697
2018;1996;4019;370054;2793910;92076;695
2017;1996;4032;371130;2802034;92046;695
2016;1996;4040;354661;2812463;87787;696
2015;1996;4039;322711;2559097;79899;634
2014;1996;4024;274146;2572315;68128;639
2013;1996;3985;248248;2463121;62296;618
2012;1996;3969;247343;2124925;62319;535
2011;1996;3961;244739;1468433;61787;371
2010;1996;3956;241057;1839264;60935;465
2009;1996;3953;235743;1798718;59637;455
2008;1996;3912;227287;1579644;58100;404
2007;1996;3799;213823;1377022;56284;363
2006;1996;3706;204689;1318199;55232;356

