﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Homes
Hospitalet de Llobregat, l'
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8220&geo=mun:081017&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;212;199;225;4759;4629;4888;1099;1071;1126
2017-2021;218;205;231;4674;4545;4802;1087;1060;1114
2016-2020;218;205;232;4632;4503;4760;1079;1052;1106
2015-2019;211;198;225;4398;4271;4525;1028;1001;1055
2014-2018;213;200;227;4488;4359;4618;1047;1019;1074
2013-2017;219;205;232;4490;4359;4621;1052;1024;1079
2012-2016;223;209;236;4575;4441;4710;1072;1043;1100
2011-2015;236;222;250;4702;4564;4841;1107;1077;1136
2010-2014;243;229;258;4761;4620;4901;1124;1094;1154
2009-2013;261;246;275;4879;4735;5023;1161;1131;1192

