﻿Població a 1 de gener. Per sexe
Riba-roja d'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:431251
;Homes;Dones;Total
2023;617;533;1150
2022;603;528;1131
2021;595;522;1117
2020;583;527;1110
2019;593;533;1126
2018;589;523;1112
2017;589;527;1116
2016;611;545;1156
2015;618;554;1172
2014;632;563;1195
2013;696;605;1301
2012;698;618;1316
2011;706;615;1321
2010;713;623;1336
2009;717;631;1348
2008;699;629;1328
2007;701;631;1332
2006;706;647;1353
2005;704;653;1357
2004;698;652;1350
2003;689;650;1339
2002;686;648;1334
2001;687;642;1329
2000;696;654;1350
1999;712;665;1377
1998;740;685;1425

