﻿Population. By year of arrival in the housing and sex
Alcarràs. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:250117&lang=en
;Males;Females;Total
2020;426;390;813
2019;465;390;852
2018;384;333;717
2017;258;228;486
2016;246;213;459
2011-2015;873;750;1623
2001_2010;1119;1050;2169
Before 2001 or has always lived in the home before 2001;69;72;141
He was born in the municipality and he has always lived in the house after 2001;651;606;1257
Not available;657;699;1353
Total;5151;4722;9873

