﻿Llars unipersonals. Per edat i estat civil. Homes
Tremp. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:252347&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;8;0;0;0;0;8
De 25 a 29 anys;16;4;0;1;0;21
De 30 a 34 anys;8;6;0;1;0;15
De 35 a 39 anys;14;12;0;2;2;30
De 40 a 44 anys;6;7;0;2;2;17
De 45 a 49 anys;11;12;0;3;1;27
De 50 a 54 anys;13;3;0;2;4;22
De 55 a 59 anys;7;2;1;1;1;12
De 60 a 64 anys;7;1;1;0;1;10
De 65 a 69 anys;10;0;3;0;2;15
De 70 a 74 anys;12;3;8;2;1;26
De 75 a 79 anys;14;0;13;0;0;27
De 80 a 84 anys;2;2;6;0;0;10
De 85 anys i més;1;1;7;1;0;10
Total;131;53;39;15;14;252

