﻿Population at 1 January. By place of birth. Totals
Santa Eulàlia de Ronçana
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082482&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;6146;3224;2922;1017;577;7740
2021;5981;3161;2820;1015;542;7538
2020;5882;3110;2772;1010;534;7426
2019;5764;3036;2728;1026;498;7288
2018;5684;2967;2717;1048;460;7192
2017;5606;2939;2667;1082;436;7124
2016;5515;2862;2653;1079;455;7049
2015;5488;2839;2649;1127;465;7080
2014;5510;2860;2650;1141;463;7114
2013;5430;2845;2585;1159;453;7042
2012;5373;2776;2597;1160;476;7009
2011;5270;2709;2561;1184;467;6921
2010;5168;2653;2515;1186;475;6829
2009;5132;2573;2559;1195;475;6802
2008;5006;2476;2530;1194;469;6669
2007;4826;2389;2437;1209;423;6458
2006;4562;2248;2314;1172;377;6111
2005;4333;2130;2203;1144;337;5814
2004;4045;1976;2069;1144;279;5468
2003;3832;1906;1926;1123;220;5175
2002;3722;1855;1867;1097;169;4988
2001;3575;1784;1791;1043;132;4750
2000;3452;1738;1714;980;104;4536

