﻿Residus municipals. Generació. Total registrat i generació per càpita
Benavent de Segrià
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250539&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,02;291,18;282,19;573,37
2020;0,97;295,39;240,93;536,32
2019;0,93;261,67;244,88;506,55
2018;1,04;372,11;187,13;559,23
2017;1,13;459,16;136,50;595,66
2016;1,12;489,56;114,05;603,61
2015;1,10;482,15;121,25;603,40
2014;1,08;473,75;125,60;599,35
2013;1,08;470,42;129,64;600,06
2012;1,10;475,51;142,29;617,80
2011;1,10;485,03;140,67;625,70
2010;1,11;480,84;133,08;613,92
2009;1,11;474,74;130,36;605,10
2008;1,15;487,54;121,32;608,86
2007;1,20;471,26;124,36;595,61
2006;1,19;435,05;107,42;542,47
2005;1,23;459,79;88,35;548,14
2004;1,23;485,09;44,07;529,16
2003;1,20;424,40;47,35;471,75
2002;1,30;370,93;126,12;497,05
2001;1,12;298,92;23,05;321,97
2000;1,01;272,86;17,60;290,46

