﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Blancafort
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430290&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;18;20
06/2020;..;..;..;19;23
03/2020;..;..;5;17;23
12/2019;0;..;..;17;20
09/2019;0;..;..;16;21
06/2019;..;..;5;21;27
03/2019;0;..;..;16;21
12/2018;..;..;..;16;20
09/2018;0;..;..;16;19
06/2018;0;..;..;19;23
03/2018;0;..;..;16;20
12/2017;0;..;..;17;20
09/2017;0;..;..;16;20
06/2017;..;..;6;21;28
03/2017;0;0;6;16;22
12/2016;0;0;5;15;20
09/2016;..;..;..;13;14
06/2016;0;0;5;20;25
03/2016;..;..;..;15;19
12/2015;..;..;..;14;15
09/2015;..;..;..;14;15
06/2015;..;..;..;18;22
03/2015;..;..;..;9;13
12/2014;0;0;0;9;9
09/2014;0;..;..;10;15
06/2014;0;..;..;16;20
03/2014;..;..;..;10;11
12/2013;..;..;..;10;11
09/2013;..;..;..;11;12
06/2013;0;..;..;15;18
03/2013;..;..;..;9;10
12/2012;..;..;..;7;8
09/2012;..;..;..;7;8
06/2012;0;..;..;10;15
03/2012;..;..;..;7;8
12/2011;0;..;..;7;9
09/2011;0;..;..;7;9
06/2011;..;..;5;10;16
03/2011;0;..;..;7;9
12/2010;..;7;..;8;16
09/2010;..;13;..;8;22
06/2010;..;10;..;10;21
03/2010;..;11;..;8;20
12/2009;..;9;..;8;18
09/2009;..;11;..;8;22
06/2009;..;10;..;7;21
03/2009;0;11;7;7;25
12/2008;..;10;..;7;20
09/2008;..;21;..;7;32
06/2008;0;15;18;10;43
03/2008;0;12;15;6;33

