﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Manlleu
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:081120&lang=en
;1991
Agricultura i ramaderia;211
Pesca;0
Extracció gas i petroli;7
Electricitat gas i aigua;36
Ext i trans. minerals;62
Indústria química;169
Cont maquin mat elèctric;1250
Material transport;7
Alimentació i begudes;472
Tèxtil, cuir confecció;1236
Suro i fusta;234
Paper i arts gràfiques;117
Plàstics i ind. manufact.;139
Construcció;459
Comerç i reparació;925
Hostaleria i restauració;126
Transport i act. annexes;255
Comunicacions;22
Assegurances i financeres;162
Servei empr. i llogers;141
Adm pública, defensa i SS;156
Educació i investigació;281
Sanitat i assis. social;124
Altres serveis;147
Total;6738

