﻿Taula de vida abreujada. Homes
Barcelona. 2009-2013
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=iev&n=8639&geo=prov:08&t=201100
;nPx;nDx;nMx;nqx;nax;lx;ndx;nLx;Tx;ex
0;30744;85;0,00276;0,00276;0,09;100000;276;99749;7951909;79,52
1 a 4;127902;23;0,00018;0,00073;1,73;99724;72;398733;7852160;78,74
5 a 9;148816;11;0,00008;0,00039;2,80;99652;38;498175;7453428;74,79
10 a 14;131488;13;0,00010;0,00048;2,59;99613;48;497952;6955253;69,82
15 a 19;126639;29;0,00023;0,00115;3,00;99566;114;497600;6457301;64,85
20 a 24;140560;55;0,00039;0,00195;2,55;99451;194;496783;5959701;59,93
25 a 29;183418;82;0,00045;0,00221;2,58;99258;219;495757;5462918;55,04
30 a 34;243806;136;0,00056;0,00277;2,57;99038;274;494526;4967161;50,15
35 a 39;259853;201;0,00077;0,00386;2,62;98764;381;492913;4472636;45,29
40 a 44;231961;316;0,00136;0,00683;2,73;98383;672;490388;3979723;40,45
45 a 49;204107;533;0,00261;0,01307;2,73;97711;1277;485659;3489335;35,71
50 a 54;176404;750;0,00425;0,02112;2,68;96434;2037;477447;3003676;31,15
55 a 59;152981;1007;0,00658;0,03253;2,66;94397;3070;464812;2526229;26,76
60 a 64;141093;1394;0,00988;0,04833;2,65;91326;4414;446264;2061417;22,57
65 a 69;119574;1807;0,01511;0,07336;2,62;86912;6376;419364;1615153;18,58
70 a 74;91735;2223;0,02423;0,11461;2,66;80537;9230;381041;1195789;14,85
75 a 79;84090;3352;0,03986;0,18221;2,62;71306;12992;325633;814748;11,43
80 a 84;57456;4111;0,07155;0,30704;2,58;58314;17905;248155;489116;8,39
85 a 89;29168;3711;0,12723;0,48433;2,44;40409;19571;152036;240961;5,96
90 i més;10457;2450;0,23433;1,00000;4,27;20838;20838;88924;88924;4,27

