﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Julià de Ramis. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:171693&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;3;7;4;6;2;2;0;0;1;27
dones;1;8;14;10;6;2;0;1;0;0;1;43
total;1;10;17;17;10;8;2;3;0;0;2;70
Personal directiu;;;;;;;;;;;;
homes;0;0;1;1;1;2;0;1;0;0;0;6
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;1;1;1;3;0;1;0;0;0;7
Seveis administratius;;;;;;;;;;;;
homes;0;9;7;10;7;4;1;0;1;1;1;41
dones;4;13;11;16;12;2;1;0;0;0;0;59
total;4;22;18;26;19;6;2;0;1;1;1;100
Comerciants i venedors;;;;;;;;;;;;
homes;3;5;10;3;12;6;3;2;4;2;1;51
dones;1;11;3;6;5;8;4;3;4;3;0;48
total;4;16;13;9;17;14;7;5;8;5;1;99
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;2;3;0;2;0;2;0;0;1;0;12
dones;2;8;5;7;8;4;9;2;2;0;0;47
total;4;10;8;7;10;4;11;2;2;1;0;59
Agricultors i pescadors;;;;;;;;;;;;
homes;1;1;3;1;3;1;1;7;7;3;0;28
dones;0;2;1;0;0;2;1;0;3;1;0;10
total;1;3;4;1;3;3;2;7;10;4;0;38
Treballadors industrials;;;;;;;;;;;;
homes;19;26;37;36;48;33;40;22;27;12;0;300
dones;4;6;5;6;9;4;4;4;2;0;0;44
total;23;32;42;42;57;37;44;26;29;12;0;344
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;25;45;64;58;78;52;49;34;39;19;3;466
dones;12;48;39;45;40;23;19;10;11;4;1;252
total;37;93;103;103;118;75;68;44;50;23;4;718

