﻿Parc de vehicles, per tipus
Menàrguens
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251348
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;546;91;104;20;66;827
2021;545;92;124;16;82;859
2020;552;90;126;3;82;853
2019;573;83;116;3;74;849
2018;596;81;128;8;71;884
2017;585;82;129;16;57;869
2016;567;75;137;15;50;844
2015;566;67;131;15;39;818
2014;541;64;133;6;39;783
2013;541;63;129;5;29;767
2012;542;68;126;4;22;762
2011;546;70;124;4;21;765
2010;540;67;123;3;19;752
2009;537;69;122;4;19;751
2008;519;67;116;4;19;725
2007;506;61;114;3;17;701
2006;490;51;116;4;16;677
2005;465;50;110;4;9;638
2004;460;47;110;4;7;628
2003;433;45;110;4;6;598
2002;436;47;108;5;6;602
2001;417;50;102;6;5;580
2000;408;48;99;6;5;566
1999;402;48;97;6;4;557
1998;392;47;94;6;4;543
1997;369;45;91;4;3;512

