﻿Distribució de la superfície agrícola utilitzada (SAU)
Castell de Mur
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:259046&lang=en
;2020
    SAU;
 explot.;40
 ha;1308
     Terres llaurades;
 total;
 explot.;39
 ha;900
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;35
 ha;642
 guarets (inclou terres sembrades per a adob en verd);
 explot.;17
 ha;124
 conreus llenyosos permanents a l'aire lliure;
 explot.;31
 ha;134
 horts per a consum propi;
 explot.;6
 ha;0
        Terres per a pastures permanents;
 explot.;8
 ha;408

