﻿Population. By sex
Ribes de Freser
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171450&lang=en
;Males;Females;Total
2023;934;902;1836
2022;922;888;1810
2021;888;887;1775
2011;933;977;1909
2001;990;1043;2033
1996;1051;1105;2156
1991;1114;1216;2330
1986;1258;1369;2627
1981;1330;1464;2794
1975;1389;1544;2933

