﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Mori
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171766
;1999;1989
     Total;;
 explot.;10;21
 UDE;289;182
     UDE;;
 <1;;
 explot.;1;5
 UDE;0;3
 1 a <2;;
 explot.;1;4
 UDE;2;6
 2 a <4;;
 explot.;0;5
 UDE;0;13
 4 a <6;;
 explot.;0;3
 UDE;0;15
 6 a <8;;
 explot.;2;1
 UDE;15;7
 8 a <12;;
 explot.;1;0
 UDE;12;0
 12 a <16;;
 explot.;1;1
 UDE;13;12
 16 a <40;;
 explot.;1;1
 UDE;30;30
 40 a <60;;
 explot.;1;0
 UDE;48;0
 60 a <100;;
 explot.;1;1
 UDE;61;96
 >=100;;
 explot.;1;0
 UDE;109;0

