﻿Bovins
Riu de Cerdanya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:259139
;2009
     Total;
 explot.;4
 caps;103
     Vaques;
 total;
 explot.;3
 caps;74
 de llet;
 explot.;1
 caps;42
 altres;
 explot.;2
 caps;32
       Altres bovins de 24 mesos i més;
 total;
 explot.;2
 caps;5
 mascles;
 explot.;2
 caps;3
 braves;
 explot.;1
 caps;2
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;3
 caps;15
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;3
 caps;15
             Bovins de menys de 12 mesos;
 explot.;2
 caps;9

