﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Navarcles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081402
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;7;5;17;19;28;25;21;17;10;1;150
dones;0;1;3;5;11;12;9;7;6;1;1;56
total;0;8;8;22;30;40;34;28;23;11;2;206
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;15;20;9;22;24;21;23;10;8;2;155
dones;0;5;6;14;7;9;15;19;11;1;3;90
total;1;20;26;23;29;33;36;42;21;9;5;245
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;0;0;0;0;2
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;0;2;1;0;0;0;0;3
Ajudes familiars;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;2
dones;0;2;1;0;0;0;0;0;0;1;0;4
total;2;2;1;0;0;0;0;0;0;1;0;6
Assalariats fixos;;;;;;;;;;;;
homes;27;88;126;118;138;145;108;115;55;24;6;950
dones;13;61;96;74;99;124;83;50;35;5;7;647
total;40;149;222;192;237;269;191;165;90;29;13;1597
Assalariats eventuals;;;;;;;;;;;;
homes;31;59;27;20;20;21;11;7;0;1;1;198
dones;22;59;46;30;32;18;10;11;5;1;3;237
total;53;118;73;50;52;39;21;18;5;2;4;435
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;61;169;178;164;199;220;165;166;82;43;10;1457
dones;35;128;152;123;149;163;118;87;57;9;14;1035
total;96;297;330;287;348;383;283;253;139;52;24;2492

