﻿Habitatges principals. Per tipus d'edifici i any de construcció
Cassà de la Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:170448
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;3;0;0;0;0;3
De 1900 a 1920;261;21;18;0;0;300
De 1921 a 1940;75;12;6;0;0;93
De 1941 a 1950;39;6;0;0;0;42
De 1951 a 1960;99;9;6;0;0;111
De 1961 a 1970;249;39;57;0;0;351
De 1971 a 1980;255;21;228;0;0;504
De 1981 a 1990;225;24;237;0;0;489
De 1991 a 2000;207;24;288;0;0;519
De 2001 a 2010;183;39;780;0;0;999
De 2011 a 2020;39;3;72;0;0;114
No hi consta;192;30;0;36;15;273
Total;1830;222;1695;39;15;3801

