﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Martí d'Albars
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082251&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;13;31
 altres activitats lucratives;;
 principal;8;4
 secundària;0;1
      Dedicació del cònjuge;;
   sols a l'explotació;3;2
 altres activitats lucratives;;
 principal;1;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;0;3
 persones;0;4
 altres activitats lucratives;;
 principal;;
 explot.;1;0
 persones;1;0
 secundària;;
 explot.;0;0
 persones;0;0

